id,title,slug,type,country_id,count
1494,"Yamanashi Prefecture",Yamanashi_Prefecture,Prefectures,101,196
1495,"Okinawa Islands",Okinawa_Islands,"Tourist Regions",101,242
1496,"Ajloun Governorate",Ajloun_Governorate,Governorates,102,185
1497,"Aqaba Governorate",Aqaba_Governorate,Governorates,102,76
1498,"Balqa Governorate",Balqa_Governorate,Governorates,102,205
1499,"Capital Governorate",Capital_Governorate,Governorates,102,153
1500,"Irbid Governorate",Irbid_Governorate,Governorates,102,7
1501,"Jerash Governorate",Jerash_Governorate,Governorates,102,187
1502,"Karak Governorate",Karak_Governorate,Governorates,102,1
1503,"Ma'an Governorate",Maan_Governorate,Governorates,102,43
1504,"Madaba Governorate",Madaba_Governorate,Governorates,102,201
1505,"Zarqa Governorate",Zarqa_Governorate,Governorates,102,1
1506,"Akmola Province",Akmola_Province,Provinces,103,65
1507,"Aktobe Province",Aktobe_Province,Provinces,103,3
1508,"Almaty Province",Almaty_Province,Provinces,103,17
1509,"Atyrau Province",Atyrau_Province,Provinces,103,15
1510,"East Kazakhstan",East_Kazakhstan,Provinces,103,1
1511,"Karagandy Province",Karagandy_Province,Provinces,103,6
1512,"Mangystau Province",Mangystau_Province,Provinces,103,8
1513,"South Kazakhstan Province",South_Kazakhstan_Province,Provinces,103,6
1514,"West Kazakhstan Province",West_Kazakhstan_Province,Provinces,103,2
1515,Almaty,Almaty,Cities,103,71
1516,"Amboseli National Park",Amboseli_National_Park,"Tourist Regions",104,5
1517,"Great Rift Valley",Great_Rift_Valley,"Tourist Regions",104,14
1518,Kiwayu,Kiwayu,"Tourist Regions",104,1
1519,"Lamu Island",Lamu_Island,"Tourist Regions",104,10
1520,"Masai Mara",Masai_Mara,"Tourist Regions",104,36
1521,Garissa,Garissa,Cities,104,1
1522,Kisumu,Kisumu,Cities,104,2
1523,Mombasa,Mombasa,Cities,104,93
1524,Nairobi,Nairobi,Cities,104,119
1525,Nakuru,Nakuru,Cities,104,10
1526,Gilgil,Gilgil,Towns,104,19
1527,Kakamega,Kakamega,Towns,104,2
1528,Kilifi,Kilifi,Towns,104,58
1529,Kwale,Kwale,Towns,104,93
1530,"Lake Bogoria National Park",Lake_Bogoria_National_Park,Towns,104,1
1531,"Lake Elementaita",Lake_Elementaita,Towns,104,19
1532,Malindi,Malindi,Towns,104,44
1533,Mambrui,Mambrui,Towns,104,44
1534,Maua,Maua,Towns,104,2
1535,"Mount Kenya National Park",Mount_Kenya_National_Park,Towns,104,5
1536,Msambweni,Msambweni,Towns,104,49
1537,Naivasha,Naivasha,Towns,104,13
1538,Nanyuki,Nanyuki,Towns,104,7
1539,"Naro Moru",Naro_Moru,Towns,104,9
1540,Nyeri,Nyeri,Towns,104,9
1541,"Samburu National Reserve",Samburu_National_Reserve,Towns,104,5
1542,Taveta,Taveta,Towns,104,3
1543,"Tsavo East National Park",Tsavo_East_National_Park,Towns,104,2
1544,"Tsavo West National Park",Tsavo_West_National_Park,Towns,104,8
1545,Ukunda,Ukunda,Towns,104,94
1546,Voi,Voi,Towns,104,4
1547,Watamu,Watamu,Towns,104,47
1548,Shimoni,Shimoni,Villages,104,42
1549,"Eldoret International Airport",Eldoret_International_Airport,Airports,104,0
1550,"Kiwayu Airport",Kiwayu_Airport,Airports,104,1
1551,"Lamu Airport",Lamu_Airport,Airports,104,10
1552,"Samburu Airport",Samburu_Airport,Airports,104,5
1553,Gnjilane,Gnjilane,Cities,106,31
1554,"Kosovska Mitrovica",Kosovska_Mitrovica,Cities,106,31
1555,Pristina,Pristina,Cities,106,32
1556,Prizren,Prizren,Cities,106,6
1557,"Al Ahmadi Governorate",Al_Ahmadi_Governorate,Governorates,107,14
1558,"Al Asimah Governorate",Al_Asimah_Governorate,Governorates,107,83
1559,"Al Farwaniyah Governorate",Al_Farwaniyah_Governorate,Governorates,107,83
1560,"Al Jahra Governorate",Al_Jahra_Governorate,Governorates,107,58
1561,"Hawalli Governorate",Hawalli_Governorate,Governorates,107,83
1562,"Mubarak Al-Kabeer Governorate",Mubarak_Al_Kabeer_Governorate,Governorates,107,84
1563,Bishkek,Bishkek,Cities,108,28
1564,"Manas International Airport",Manas_International_Airport,Airports,108,27
1565,"Osh Airport",Osh_Airport,Airports,108,2
1566,"Luang Prabang",Luang_Prabang,Cities,109,233
1567,Pakse,Pakse,Cities,109,38
1568,Savannakhet,Savannakhet,Cities,109,15
1569,Vientiane,Vientiane,Cities,109,146
1570,Champasak,Champasak,Towns,109,37
1571,Houeisay,Houeisay,Towns,109,1
1572,"Huay Xai",Huay_Xai,Towns,109,1
1573,Khong,Khong,Towns,109,10
1574,"Louang Namtha",Louang_Namtha,Towns,109,5
1575,"Muang Sing",Muang_Sing,Towns,109,5
1576,Oudomxay,Oudomxay,Towns,109,5
1577,Phonsavan,Phonsavan,Towns,109,24
1578,Salavan,Salavan,Towns,109,3
1579,Thakhek,Thakhek,Towns,109,4
1580,"Vang Vieng",Vang_Vieng,Towns,109,90
1581,Xaythany,Xaythany,Towns,109,149
1582,Pakbeng,Pakbeng,Villages,109,4
1583,"Louangnamtha Airport",Louangnamtha_Airport,Airports,109,5
1584,"Kemeri National Park",Kemeri_National_Park,"Tourist Regions",110,333
1585,Daugavpils,Daugavpils,Cities,110,19
1586,Jekabpils,Jekabpils,Cities,110,15
1587,Jelgava,Jelgava,Cities,110,327
1588,Jurmala,Jurmala,Cities,110,343
1589,Liepaja,Liepaja,Cities,110,36
1590,Rezekne,Rezekne,Cities,110,14
1591,Riga,Riga,Cities,110,346
1592,Valmiera,Valmiera,Cities,110,53
1593,Ventspils,Ventspils,Cities,110,33
1594,Adazi,Adazi,Towns,110,364
1595,Ainazi,Ainazi,Towns,110,12
1596,Aizkraukle,Aizkraukle,Towns,110,18
1597,Aizpute,Aizpute,Towns,110,46
1598,Aluksne,Aluksne,Towns,110,12
1599,Apsuciems,Apsuciems,Towns,110,144
1600,Baltezers,Baltezers,Towns,110,361
1601,Balvi,Balvi,Towns,110,11
1602,Bauska,Bauska,Towns,110,22
1603,Birini,Birini,Towns,110,285
1604,Broceni,Broceni,Towns,110,30
1605,Cesis,Cesis,Towns,110,78
1606,Cesvaine,Cesvaine,Towns,110,15
1607,Dikli,Dikli,Towns,110,59
1608,Dobele,Dobele,Towns,110,46
1609,Drusti,Drusti,Towns,110,52
1610,Dzerbene,Dzerbene,Towns,110,63
1611,Edole,Edole,Towns,110,48
1612,Garkalne,Garkalne,Towns,110,359
1613,Gulbene,Gulbene,Towns,110,17
1614,Janmuiza,Janmuiza,Towns,110,79
1615,Jaunmarupe,Jaunmarupe,Towns,110,337
1616,Kandava,Kandava,Towns,110,50
1617,Karsava,Karsava,Towns,110,10
1618,Kegums,Kegums,Towns,110,276
1619,Kekava,Kekava,Towns,110,338
1620,Koknese,Koknese,Towns,110,19
1621,Kraslava,Kraslava,Towns,110,20
1622,Kuldiga,Kuldiga,Towns,110,36
1623,Lielvarde,Lielvarde,Towns,110,226
1624,Liepupe,Liepupe,Towns,110,69
1625,Ligatne,Ligatne,Towns,110,90
1626,Lilaste,Lilaste,Towns,110,355
1627,Ludza,Ludza,Towns,110,12
1628,Madona,Madona,Towns,110,17
1629,Marciena,Marciena,Towns,110,14
1630,Mersrags,Mersrags,Towns,110,40
1631,Mezotne,Mezotne,Towns,110,22
1632,Nirza,Nirza,Towns,110,11
1633,Ogre,Ogre,Towns,110,291
1634,Pavilosta,Pavilosta,Towns,110,43
1635,Perkone,Perkone,Towns,110,33
1636,Ragana,Ragana,Towns,110,306
1637,Ranka,Ranka,Towns,110,23
1638,Roja,Roja,Towns,110,23
1639,Rubene,Rubene,Towns,110,81
1640,Rudbarzi,Rudbarzi,Towns,110,19
1641,Sabile,Sabile,Towns,110,45
1642,Salacgriva,Salacgriva,Towns,110,18
1643,Saldus,Saldus,Towns,110,26
1644,Saulkrasti,Saulkrasti,Towns,110,344
1645,Sigulda,Sigulda,Towns,110,163
1646,Skrunda,Skrunda,Towns,110,18
1647,Slampe,Slampe,Towns,110,141
1648,Smiltene,Smiltene,Towns,110,47
1649,Strazde,Strazde,Towns,110,46
1650,Strenci,Strenci,Towns,110,44
1651,Svetciems,Svetciems,Towns,110,23
1652,Talsi,Talsi,Towns,110,42
1653,Tukums,Tukums,Towns,110,113
1654,Valka,Valka,Towns,110,20
1655,Vestiena,Vestiena,Towns,110,20
1656,Dzimtmisa,Dzimtmisa,Villages,110,327
1657,Embute,Embute,Villages,110,25
1658,Engure,Engure,Villages,110,110
1659,Ergli,Ergli,Villages,110,29
1660,Iecava,Iecava,Villages,110,317
1661,Jaunpils,Jaunpils,Villages,110,49
1662,Jurkalne,Jurkalne,Villages,110,48
1663,Kolka,Kolka,Villages,110,11
1664,Malpils,Malpils,Villages,110,115
1665,Melturi,Melturi,Villages,110,78
1666,Nica,Nica,Villages,110,32
1667,Ozolnieki,Ozolnieki,Villages,110,332
1668,Stalbe,Pargaujas,Villages,110,90
1669,Straupe,Straupe,Villages,110,90
1670,Zaube,Zaube,Villages,110,70
1671,"Daugavpils International Airport",Daugavpils_International_Airport,Airports,110,19
1672,"Beirut Governorate",Beirut_Governorate,Governorates,111,279
1673,"Beqaa Governorate",Beqaa_Governorate,Governorates,111,102
1674,"Mount Lebanon Governorate",Mount_Lebanon_Governorate,Governorates,111,299
1675,"Nabatiye Governorate",Nabatiye_Governorate,Governorates,111,23
1676,"North Governorate",North_Governorate,Governorates,111,76
1677,"South Governorate",South_Governorate,Governorates,111,20
1678,Maseru,Maseru,Cities,112,1
1679,Bokong,Bokong,Towns,112,3
1680,Butha-Buthe,Butha_Buthe,Towns,112,1
1681,"Ha Mohale",Ha_Mohale,Towns,112,2
1682,Monrovia,Monrovia_Liberia,Cities,113,5
1683,"Buchanan Airport",Buchanan_Airport,Airports,113,0
1684,"Cape Palmas Airport",Cape_Palmas_Airport,Airports,113,0
1685,"Greenville Sinoe Airport",Greenville_Sinoe_Airport,Airports,113,0
1686,"Nimba Airport",Nimba_Airport,Airports,113,0
1687,"Roberts International Airport",Roberts_International_Airport,Airports,113,1
1688,"Tchien Airport",Tchien_Airport,Airports,113,0
1689,"Voinjama Airport",Voinjama_Airport,Airports,113,0
1690,"Libyan Desert",Libyan_Desert,"Tourist Regions",114,1
1691,"Al Bayda",Al_Bayda,Cities,114,1
1692,Tripoli,Tripoli_Libya,Cities,114,39
1693,"La Abraq Airport",La_Abraq_Airport,Airports,114,1
1694,"Marsa Brega Airport",Marsa_Brega_Airport,Airports,114,0
1695,"Martuba Airport",Martuba_Airport,Airports,114,0
1696,"Tripoli International Airport",Tripoli_International_Airport,Airports,114,39
1697,Balzers,Balzers,Towns,115,35
1698,Eschen,Eschen,Towns,115,35
1699,Ruggell,Ruggell,Towns,115,35
1700,Schaan,Schaan,Towns,115,35
1701,Schellenberg,Schellenberg,Towns,115,35
1702,Triesen,Triesen,Towns,115,35
1703,Triesenberg,Triesenberg,Towns,115,35
1704,Vaduz,Vaduz,Towns,115,35
1705,Nendeln,Nendeln,Villages,115,35
1706,Malbun,Malbun,"Things to do",115,35
1707,Alytus,Alytus,Cities,116,94
1708,Jonava,Jonava,Cities,116,87
1709,Kaunas,Kaunas,Cities,116,100
1710,Klaipeda,Klaipeda,Cities,116,299
1711,Marijampole,Marijampole,Cities,116,31
1712,Mazeikiai,Mazeikiai,Cities,116,9
1713,Panevezys,Panevezys,Cities,116,18
1714,Siauliai,Siauliai,Cities,116,23
1715,Vilnius,Vilnius,Cities,116,239
1716,Anyksciai,Anyksciai,Towns,116,16
1717,Birstonas,Birstonas,Towns,116,106
1718,Birzai,Birzai,Towns,116,6
1719,Bubiai,Bubiai,Towns,116,21
1720,Druskininkai,Druskininkai,Towns,116,74
1721,Eisiskes,Eisiskes,Towns,116,6
1722,Gargzdai,Gargzdai,Towns,116,259
1723,Garliava,Garliava,Towns,116,108
1724,Ignalina,Ignalina,Towns,116,26
1725,Joniskis,Joniskis,Towns,116,22
1726,Kaisiadorys,Kaisiadorys,Towns,116,124
1727,Karmelava,Karmelava,Towns,116,99
1728,Kedainiai,Kedainiai,Towns,116,85
1729,Kintai,Kintai,Towns,116,147
1730,Kretingale,Kretingale,Towns,116,249
1731,Lapes,Lapes,Towns,116,99
1732,Lazdijai,Lazdijai,Towns,116,83
1733,Moletai,Moletai,Towns,116,23
1734,Nida,Nida,Towns,116,135
1735,Pagegiai,Pagegiai,Towns,116,6
1736,Pakruojis,Pakruojis,Towns,116,37
1737,Palanga,Palanga,Towns,116,247
1738,Plateliai,Plateliai,Towns,116,151
1739,Plunge,Plunge,Towns,116,194
1740,Prienai,Prienai,Towns,116,103
1741,Puozas,Puozas,Towns,116,10
1742,Rukla,Rukla,Towns,116,88
1743,Sakiai,akiai,Towns,116,17
1744,Salakas,Salakas,Towns,116,24
1745,Sasnava,Sasnava,Towns,116,100
1746,Silute,Silute,Towns,116,138
1747,Smalininkai,Smalininkai,Towns,116,10
1748,Sventoji,Sventoji,Towns,116,234
1749,Taurage,Taurage,Towns,116,6
1750,Telsiai,Telsiai,Towns,116,13
1751,Trakai,Trakai,Towns,116,241
1752,Utena,Utena,Towns,116,30
1753,Varena,Varena_Lithuania,Towns,116,74
1754,Visaginas,Visaginas,Towns,116,23
1755,Zarasai,Zarasai,Towns,116,24
1756,Avizieniai,Avizieniai,Villages,116,240
1757,Juodkrante,Juodkrante,Villages,116,277
1758,Kernave,Kernave,Villages,116,241
1759,Ramuciai,Ramuciai,Villages,116,99
1760,"Palanga International Airport",Palanga_International_Airport,Airports,116,244
1761,"Panevezys Air Base",Panevezys_Air_Base,Sights,116,22
1762,"Diekirch District",Diekirch_District,Districts,117,255
1763,"Grevenmacher District",Grevenmacher_District,Districts,117,228
1764,"Luxembourg District",Luxembourg_district,Districts,117,251
1765,Coloane,Coloane,Districts,118,66
1766,Cotai,Cotai,Districts,118,66
1767,Taipa,Taipa,Districts,118,66
1768,"Macau Peninsula",Macau_Peninsula,"Tourist Regions",118,66
1769,Dojran,Dojran,Municipalities,119,10
1770,Bitola,Bitola,Cities,119,168
1771,Ohrid,Ohrid,Cities,119,173
1772,Prilep,Prilep,Cities,119,28
1773,Skopje,Skopje,Cities,119,99
1774,Strumica,Strumica,Cities,119,14
1775,Tetovo,Tetovo,Cities,119,103
1776,Veles,Veles,Cities,119,103
1777,Berovo,Berovo,Towns,119,8
1778,Debar,Debar,Towns,119,33
1779,Gevgelija,Gevgelija,Towns,119,10
1780,Kavadarci,Kavadarci,Towns,119,9
1781,Krusevo,Krusevo,Towns,119,146
1782,Resen,Resen,Towns,119,172
1783,Struga,Struga,Towns,119,156
1784,Vevcani,Vevcani,Towns,119,161
1785,Ljubanista,Ljubanista,Villages,119,159
1786,Mavrovo,Mavrovo,Villages,119,15
1787,Petrovec,Petrovec,Villages,119,96
1788,"Ohrid Airport",Ohrid_Airport,Airports,119,162
1789,"Skopje Alexander the Great Airport",Skopje_Alexander_the_Great_Airport,Airports,119,96
1790,"Ile Sainte-Marie",Ile_Sainte_Marie,"Tourist Regions",120,10
1791,"Nosy Be",Nosy_Be,"Tourist Regions",120,14
1792,Antananarivo,Antananarivo,Cities,120,33
1793,Antsirabe,Antsirabe,Cities,120,3
1794,Antsiranana,Antsiranana,Cities,120,4
1795,Fianarantsoa,Fianarantsoa,Cities,120,1
1796,Mahajanga,Mahajanga,Cities,120,2
1797,Toamasina,Toamasina,Cities,120,5
1798,Anjajavy,Anjajavy,Towns,120,1
1799,Berenty,Berenty,Towns,120,1
1800,Ifaty,Ifaty,Towns,120,6
1801,"Nosy Komba",Nosy_Komba,Towns,120,13
1802,Tolanaro,Tolanaro,Towns,120,1
1803,"Ambilobe Airport",Ambilobe_Airport,Airports,120,0
1804,"Amborovy Airport",Amborovy_Airport,Airports,120,4
1805,"Ankavandra Airport",Ankavandra_Airport,Airports,120,0
1806,"Belo sur Tsiribihina Airport",Belo_sur_Tsiribihina_Airport,Airports,120,0
1807,"Manja Airport",Manja_Airport,Airports,120,0
1808,"Miandrivazo Airport",Miandrivazo_Airport,Airports,120,0
1809,"Port Berge Airport",Port_Berge_Airport,Airports,120,0
1810,Blantyre,Blantyre,Cities,121,6
1811,Lilongwe,Lilongwe,Cities,121,8
1812,Mzuzu,Mzuzu,Cities,121,4
1813,Zomba,Zomba,Cities,121,1
1814,"Likoma Island",Likoma_Island,Towns,121,1
1815,Mangochi,Mangochi,Towns,121,1
1816,Mulanje,Mulanje,Towns,121,3
1817,Salima,Salima,Towns,121,1
1818,Thyolo,Thyolo,Towns,121,7
1819,"Karonga Airport",Karonga_Airport,Airports,121,0
1820,"Kasungu Airport",Kasungu_Airport,Airports,121,0
1821,"Lilongwe International Airport",Lilongwe_International_Airport,Airports,121,8
1822,Johor,Johor,States,122,197
1823,Kedah,Kedah,States,122,279
1824,Kelantan,Kelantan,States,122,73
1825,"Kuala Lumpur",Kuala_Lumpur_Malaysia,States,122,795
1826,Labuan,Labuan_Malaysia,States,122,11
1827,"Melaka State",Melaka_State,States,122,279
1828,"Negeri Sembilan",Negeri_Sembilan,States,122,79
1829,Pahang,Pahang,States,122,263
1830,"Penang State",Penang_State,States,122,256
1831,Perak,Perak,States,122,141
1832,Perlis,Perlis,States,122,139
1833,Putrajaya,Putrajaya_Malaysia,States,122,811
1834,Sabah,Sabah,States,122,334
1835,Sarawak,Sarawak,States,122,178
1836,"Selangor State",Selangor,States,122,791
1837,"Terengganu State",Terengganu_State,States,122,104
1838,Borneo,Borneo_Malaysia,"Tourist Regions",122,508
1839,"Kaafu Atoll",Kaafu_Atoll,Regions,123,115
1840,"Gaafu Dhaalu Atoll",Gaafu_Dhaalu_Atoll,"Tourist Regions",123,4
1841,Hanimaadhoo,Hanimaadhoo,"Tourist Regions",123,4
1842,"Laamu Atoll",Laamu_Atoll,"Tourist Regions",123,3
1843,"Meemu Atoll",Meemu_Atoll,"Tourist Regions",123,3
1844,"Addu Atoll",Addu_Atoll,Towns,123,4
1845,"Baa Atoll",Baa_Atoll,Towns,123,11
1846,"Dhaalu Atoll",Dhaalu_Atoll,Towns,123,3
1847,"Faafu Atoll",Faafu_Atoll,Towns,123,8
1848,"Gaafu Alif Atoll",Gaafu_Alif_Atoll,Towns,123,4
1849,"Haa Alif Atoll",Haa_Alif_Atoll,Towns,123,4
1850,"Lhaviyani Atoll",Lhaviyani_Atoll,Towns,123,18
1851,"Noonu Atoll",Noonu_Atoll,Towns,123,10
1852,"Northern Ari Atoll",Northern_Ari_Atoll,Towns,123,24
1853,"Raa Atoll",Raa_Atoll,Towns,123,8
1854,"Shaviyani Atoll",Shaviyani_Atoll,Towns,123,3
1855,"Southern Ari Atoll",Southern_Ari_Atoll,Towns,123,19
1856,"Vaavu Atoll",Vaavu_Atoll,Towns,123,10
1857,Bamako,Bamako,Cities,124,14
1858,Sevare,Sevare,Towns,124,1
1859,"Goundam Airport",Goundam_Airport,Airports,124,0
1860,"Keibane Airport",Keibane_Airport,Airports,124,0
1861,"Kenieba Airport",Kenieba_Airport,Airports,124,0
1862,"Koutiala Airport",Koutiala_Airport,Airports,124,0
1863,"Nioro Airport",Nioro_Airport,Airports,124,0
1864,"Sikasso Airport",Sikasso_Airport,Airports,124,0
1865,"Timbuktu Airport",Timbuktu_Airport,Airports,124,0
1866,"Yelimane Airport",Yelimane_Airport,Airports,124,0
1867,"Malta Island",Malta_Island,"Tourist Regions",125,310
1868,"Fort St Angelo",Fort_St_Angelo,Sights,125,310
1869,Fort-de-France,Fort_de_France,Cities,126,47
1870,Sainte-Marie,Sainte_Marie,Cities,126,47
1871,Desert,Desert,Towns,126,47
1872,Gros-Morne,Gros_Morne,Towns,126,47
1873,"La Tranchee",La_Tranchee,Towns,126,47
1874,"La Trinite",La_Trinite,Towns,126,47
1875,"Le Diamant",Le_Diamant,Towns,126,47
1876,"Le Francois",Le_Francois,Towns,126,47
1877,"Le Vauclin",Le_Vauclin,Towns,126,47
1878,"Les Anses d'Arlet",Les_Anses_dArlet,Towns,126,47
1879,"Les Trois-Ilets",Les_Trois_Ilets,Towns,126,47
1880,Sainte-Luce,Sainte_Luce,Towns,126,47
1881,Schoelcher,Schlcher,Towns,126,47
1882,Taupiniere,Taupiniere,Towns,126,47
1883,Sainte-Anne,Sainte_Anne,Villages,126,47
1884,"Martinique Aime Cesaire International Airport",Martinique_Aime_Cesaire_International_Airport,Airports,126,47
1885,Nouakchott,Nouakchott,Cities,127,6
1886,"Abbaye Airport",Abbaye_Airport,Airports,127,0
1887,"Aioun el Atrouss Airport",Aioun_el_Atrouss_Airport,Airports,127,0
1888,"Boutilimit Airport",Boutilimit_Airport,Airports,127,0
1889,"Kaedi Airport",Kaedi_Airport,Airports,127,0
1890,"Kiffa Airport",Kiffa_Airport,Airports,127,0
1891,"Letfotar Airport",Letfotar_Airport,Airports,127,0
1892,"Nema Airport",Nema_Airport,Airports,127,0
1893,"Nouakchott International Airport",Nouakchott_International_Airport,Airports,127,6
1894,"Selibaby Airport",Selibaby_Airport,Airports,127,0
1895,"Tamchakett Airport",Tamchakett_Airport,Airports,127,0
1896,"Timbedra Airport",Timbedra_Airport,Airports,127,0
1897,Ebene,Ebene,Cities,128,235
1898,"Port Louis",Port_Louis,Cities,128,235
1899,Albion,Albion_Mauritius,Towns,128,235
1900,Balaclava,Balaclava,Towns,128,235
1901,"Belle Mare",Belle_Mare,Towns,128,209
1902,"Blue Bay",Blue_Bay,Towns,128,158
1903,Curepipe,Curepipe,Towns,128,235
1904,"Grand Gaube",Grand_Gaube,Towns,128,203
1905,"Grand River South East",Grand_River_South_East,Towns,128,227
1906,"La Gaulette",La_Gaulette,Towns,128,134
1907,"Le Morne",Le_Morne,Towns,128,118
1908,Mahebourg,Mahebourg,Towns,128,235
1909,"Mont Choisy",Mont_Choisy,Towns,128,217
1910,Palmar,Palmar,Towns,128,208
1911,Pereybere,Pereybere,Towns,128,197
1912,"Pointe aux Piments",Pointe_aux_Piments,Towns,128,219
1913,"Pointe d'Esny",Pointe_dEsny,Towns,128,189
1914,"Poste de Flacq",Poste_de_Flacq,Towns,128,216
1915,"Quatre Bornes",Quatre_Bornes,Towns,128,235
1916,"Riviere Noire",Riviere_Noire,Towns,128,235
1917,"Roches Noires",Roches_Noires,Towns,128,204
1918,Rodrigues,Rodrigues,Towns,128,4
1919,Triolet,Triolet,Towns,128,222
1920,"Trou d'Eau Douce",Trou_dEau_Douce,Towns,128,226
1921,"Vieux Grand Port",Vieux_Grand_Port,Towns,128,235
1922,"Bel Ombre",Bel_Ombre,Villages,128,118
1923,"Cap Malheureux",Cap_Malheureux,Villages,128,197
1924,Chamarel,Chamarel,Villages,128,168
1925,"Chemin Grenier",Chemin_Grenier,Villages,128,145
1926,"Flic en Flac",Flic_en_Flac,Villages,128,235
1927,"Grand Baie",Grand_Baie,Villages,128,201
1928,Tamarin,Tamarin,Villages,128,235
1929,"Sir Gaetan Duval Airport",Sir_Gaetan_Duval_Airport,Airports,128,4
1930,"Sir Seewoosagur Ramgoolam International Airport",Sir_Seewoosagur_Ramgoolam_International_Airport,Airports,128,206
1931,"Sir Seewoosagur Ramgoolam Botanical Garden",Sir_Seewoosagur_Ramgoolam_Botanical_Garden,Sights,128,233
1932,Mamoudzou,Mamoudzou,Cities,129,1
1933,"Dzaoudzi Pamandzi International Airport",Dzaoudzi_Pamandzi_International_Airport,Airports,129,1
1934,"Aguascalientes State",Aguascalientes_State,States,130,40
1935,"Baja California State",Baja_California_State,States,130,108
1936,"Baja California Sur State",Baja_California_Sur_State,States,130,188
1937,"Campeche State",Campeche_State,States,130,46
1938,"Chiapas State",Chiapas_State,States,130,188
1939,"Chihuahua State",Chihuahua_State,States,130,107
1940,"Coahuila State",Coahuila_State,States,130,56
1941,"Colima State",Colima_State,States,130,60
1942,"Durango State",Durango_State,States,130,17
1943,"Guanajuato State",Guanajuato_State,States,130,246
1944,"Guerrero State",Guerrero_State,States,130,227
1945,"Hidalgo State",Hidalgo_State,States,130,75
1946,"Jalisco State",Jalisco_State,States,130,380
1947,"Mexico City Federal District",Mexico_City_Federal_District,States,130,426
1948,"Mexico State",Mexico_State,States,130,108
1949,"Michoacan State",Michoacan_State,States,130,139
1950,"Morelos State",Morelos_State,States,130,120
1951,"Nayarit State",Nayarit_State,States,130,198
1952,"Nuevo Leon State",Nuevo_Leon_State,States,130,96
1953,"Oaxaca State",Oaxaca_State,States,130,230
1954,"Puebla State",Puebla_State,States,130,133
1955,"Queretaro State",Queretaro_State,States,130,120
1956,"Quintana Roo State",Quintana_Roo_State,States,130,857
1957,"San Luis Potosi State",San_Luis_Potosi_State,States,130,60
1958,"Sinaloa State",Sinaloa_State,States,130,143
1959,"Sonora State",Sonora_State,States,130,65
1960,"Tabasco State",Tabasco_State,States,130,33
1961,"Tamaulipas State",Tamaulipas_State,States,130,81
1962,"Tlaxcala State",Tlaxcala_State,States,130,119
1963,"Veracruz State",Veracruz_State,States,130,224
1964,"Yucatan State",Yucatan_State,States,130,175
1965,"Zacatecas State",Zacatecas_State,States,130,75
1966,"Baja California peninsula",Baja_California_peninsula,"Tourist Regions",130,277
1967,"Pacific Coast",Pacific_Coast,"Tourist Regions",130,746
1968,Colonia,Colonia,Towns,131,2
1969,Lelu,Lelu,Towns,131,2
1970,"Chuuk International Airport",Chuuk_International_Airport,Airports,131,0
1971,"Kosrae International Airport",Kosrae_International_Airport,Airports,131,2
1972,"Pohnpei International Airport",Pohnpei_International_Airport,Airports,131,0
1973,"Yap International Airport",Yap_International_Airport,Airports,131,2
1974,Balti,Balti,Cities,132,4
1975,Cahul,Cahul,Cities,132,2
1976,Chisinau,Chisinau,Cities,132,78
1977,Glodeni,Glodeni,Cities,132,4
1978,Orhei,Orhei,Cities,132,78
1979,Tiraspol,Tiraspol,Cities,132,10
1980,"Balti International Airport",Balti_International_Airport,Airports,132,4
1981,Fontvieille,Fontvieille_Monaco,Districts,133,24
1982,"La Condamine",La_Condamine,Divisions,133,24
1983,Monaco-Ville,Monaco_Ville,Divisions,133,24
1984,"Monte Carlo",Monte_Carlo,Divisions,133,24
1985,Ulaanbaatar,Ulaanbaatar,Cities,134,24
1986,"Altai Airport",Altai_Airport,Airports,134,0
1987,"Arvaikheer Airport",Arvaikheer_Airport,Airports,134,0
1988,"Baruun-Urt Airport",Baruun_Urt_Airport,Airports,134,0
1989,"Bayankhongor Airport",Bayankhongor_Airport,Airports,134,0
1990,"Bulgan Airport",Bulgan_Airport,Airports,134,0
1991,"Choibalsan Airport",Choibalsan_Airport,Airports,134,0
1992,"Dalanzadgad Airport",Dalanzadgad_Airport,Airports,134,0
1993,"Kharkhorin Airport",Kharkhorin_Airport,Airports,134,0
1994,"Khovd Airport",Khovd_Airport,Airports,134,0
1995,"Mandalgovi Airport",Mandalgovi_Airport,Airports,134,0
1996,"Moron Airport",Moron_Airport,Airports,134,0
1997,"Olgii Airport",Olgii_Airport,Airports,134,0
1998,"Ulaangom Airport",Ulaangom_Airport,Airports,134,0
1999,Niksic,Niksic,Cities,135,290
2000,Podgorica,Podgorica,Cities,135,517
2001,Andrijevica,Andrijevica,Towns,135,31
2002,Bar,Bar,Towns,135,529
2003,Berane,Berane,Towns,135,30
2004,Bigova,Bigova,Towns,135,537
2005,Bijela,Bijela,Towns,135,488
2006,"Bijelo Polje",Bijelo_Polje,Towns,135,30
2007,Bjelila,Bjelila,Towns,135,513
2008,Budva,Budva,Towns,135,578
2009,Canj,Canj,Towns,135,606
2010,Cetinje,Cetinje,Towns,135,571
2011,Danilovgrad,Danilovgrad,Towns,135,491
2012,"Dobra Voda",Dobra_Voda,Towns,135,424
2013,Golubovci,Golubovci,Towns,135,574
2014,"Herceg Novi",Herceg_Novi,Towns,135,461
2015,Igalo,Igalo,Towns,135,458
