"id","ts","year","make","model","submodel","cylinders","liter","year_id","make_id","model_id","submodel_id","engine_id","_url","count_parts"
"461","2021-08-24 11:09:48","2021","Nissan","Titan XD","SL","8","5.6","1","1666","17277","40956","62960","/2021/Nissan/Titan_XD/SL/8_Cyl_5-dot-6L","2047"
"462","2021-08-24 11:09:48","2021","Nissan","Titan XD","SV","8","5.6","1","1666","17277","40957","62961","/2021/Nissan/Titan_XD/SV/8_Cyl_5-dot-6L","2022"
"463","2021-08-24 11:09:48","2021","Nissan","Versa","S","4","1.6","1","1666","17278","40958","62962","/2021/Nissan/Versa/S/4_Cyl_1-dot-6L","2027"
"464","2021-08-24 11:09:48","2021","Porsche","911","Carrera","6","3.0","1","1667","17279","40959","62963","/2021/Porsche/911/Carrera/6_Cyl_3-dot-0L","2016"
"465","2021-08-24 11:09:48","2021","Porsche","Cayenne","Base","6","3.0","1","1667","17280","40960","62964","/2021/Porsche/Cayenne/Base/6_Cyl_3-dot-0L","2001"
"466","2021-08-24 11:09:48","2021","Porsche","Cayenne","Coupe","6","3.0","1","1667","17280","40961","62965","/2021/Porsche/Cayenne/Coupe/6_Cyl_3-dot-0L","2005"
"467","2021-08-24 11:09:48","2021","Porsche","Cayenne","E-Hybrid","6","3.0","1","1667","17280","40962","62966","/2021/Porsche/Cayenne/E-Hybrid/6_Cyl_3-dot-0L","2027"
"468","2021-08-24 11:09:48","2021","Porsche","Cayenne","E-Hybrid Coupe","6","3.0","1","1667","17280","40963","62967","/2021/Porsche/Cayenne/E-Hybrid_Coupe/6_Cyl_3-dot-0L","2002"
"469","2021-08-24 11:09:48","2021","Porsche","Cayenne","S","6","2.9","1","1667","17280","40964","62968","/2021/Porsche/Cayenne/S/6_Cyl_2-dot-9L","2026"
"470","2021-08-24 11:09:48","2021","Porsche","Cayenne","S Coupe","6","2.9","1","1667","17280","40965","62969","/2021/Porsche/Cayenne/S_Coupe/6_Cyl_2-dot-9L","2016"
"471","2021-08-24 11:09:48","2021","Porsche","Cayenne","Turbo","8","4.0","1","1667","17280","40966","62970","/2021/Porsche/Cayenne/Turbo/8_Cyl_4-dot-0L","2015"
"472","2021-08-24 11:09:48","2021","Porsche","Cayenne","Turbo Coupe","8","4.0","1","1667","17280","40967","62971","/2021/Porsche/Cayenne/Turbo_Coupe/8_Cyl_4-dot-0L","2010"
"473","2021-08-24 11:09:48","2021","Porsche","Cayenne","Turbo S E-Hybrid","8","4.0","1","1667","17280","40968","62972","/2021/Porsche/Cayenne/Turbo_S_E-Hybrid/8_Cyl_4-dot-0L","2023"
"474","2021-08-24 11:09:48","2021","Porsche","Cayenne","Turbo S E-Hybrid Coupe","8","4.0","1","1667","17280","40969","62973","/2021/Porsche/Cayenne/Turbo_S_E-Hybrid_Coupe/8_Cyl_4-dot-0L","2013"
"475","2021-08-24 11:09:48","2021","Ram","1500","Big Horn","6","3.0","1","1668","17281","40970","62974","/2021/Ram/1500/Big_Horn/6_Cyl_3-dot-0L","2064"
"476","2021-08-24 11:09:48","2021","Ram","1500","Big Horn","8","5.7","1","1668","17281","40970","62975","/2021/Ram/1500/Big_Horn/8_Cyl_5-dot-7L","2081"
"477","2021-08-24 11:09:48","2021","Ram","1500","HFE","8","5.7","1","1668","17281","40971","62976","/2021/Ram/1500/HFE/8_Cyl_5-dot-7L","2050"
"478","2021-08-24 11:09:48","2021","Ram","1500","Laramie","6","3.0","1","1668","17281","40972","62977","/2021/Ram/1500/Laramie/6_Cyl_3-dot-0L","2023"
"479","2021-08-24 11:09:48","2021","Ram","1500","Laramie","8","5.7","1","1668","17281","40972","62978","/2021/Ram/1500/Laramie/8_Cyl_5-dot-7L","2035"
"480","2021-08-24 11:09:48","2021","Ram","1500","Laramie Longhorn","6","3.0","1","1668","17281","40973","62979","/2021/Ram/1500/Laramie_Longhorn/6_Cyl_3-dot-0L","1999"
"481","2021-08-24 11:09:48","2021","Ram","1500","Laramie Longhorn","8","5.7","1","1668","17281","40973","62980","/2021/Ram/1500/Laramie_Longhorn/8_Cyl_5-dot-7L","2036"
"482","2021-08-24 11:09:48","2021","Ram","1500","Limited","6","3.0","1","1668","17281","40974","62981","/2021/Ram/1500/Limited/6_Cyl_3-dot-0L","1995"
"483","2021-08-24 11:09:48","2021","Ram","1500","Limited","8","5.7","1","1668","17281","40974","62982","/2021/Ram/1500/Limited/8_Cyl_5-dot-7L","2022"
"484","2021-08-24 11:09:48","2021","Ram","1500","Lone Star","6","3.0","1","1668","17281","40975","62983","/2021/Ram/1500/Lone_Star/6_Cyl_3-dot-0L","2014"
"485","2021-08-24 11:09:48","2021","Ram","1500","Lone Star","8","5.7","1","1668","17281","40975","62984","/2021/Ram/1500/Lone_Star/8_Cyl_5-dot-7L","2030"
"486","2021-08-24 11:09:48","2021","Ram","1500","Rebel","6","3.0","1","1668","17281","40976","62985","/2021/Ram/1500/Rebel/6_Cyl_3-dot-0L","2023"
"487","2021-08-24 11:09:48","2021","Ram","1500","Rebel","8","5.7","1","1668","17281","40976","62986","/2021/Ram/1500/Rebel/8_Cyl_5-dot-7L","2028"
"488","2021-08-24 11:09:48","2021","Ram","1500","Special Service","8","5.7","1","1668","17281","40977","62987","/2021/Ram/1500/Special_Service/8_Cyl_5-dot-7L","2018"
"489","2021-08-24 11:09:48","2021","Ram","1500","Sport","6","3.0","1","1668","17281","40978","62988","/2021/Ram/1500/Sport/6_Cyl_3-dot-0L","2035"
"490","2021-08-24 11:09:48","2021","Ram","1500","Sport","8","5.7","1","1668","17281","40978","62989","/2021/Ram/1500/Sport/8_Cyl_5-dot-7L","2025"
"491","2021-08-24 11:09:48","2021","Ram","1500","Tradesman","6","3.0","1","1668","17281","40979","62990","/2021/Ram/1500/Tradesman/6_Cyl_3-dot-0L","2030"
"492","2021-08-24 11:09:48","2021","Ram","1500","Tradesman","8","5.7","1","1668","17281","40979","62991","/2021/Ram/1500/Tradesman/8_Cyl_5-dot-7L","2012"
"493","2021-08-24 11:09:48","2021","Ram","ProMaster City","Base",,,"1","1668","17282","40980","62992","/2021/Ram/ProMaster_City/Base","2042"
"494","2021-08-24 11:09:48","2021","Ram","ProMaster City","SLT",,,"1","1668","17282","40981","62993","/2021/Ram/ProMaster_City/SLT","2048"
"495","2021-08-24 11:09:48","2021","Ram","ProMaster City","ST",,,"1","1668","17282","40982","62994","/2021/Ram/ProMaster_City/ST","2049"
"496","2021-08-24 11:09:48","2021","Ram","ProMaster City","Tradesman",,,"1","1668","17282","40983","62995","/2021/Ram/ProMaster_City/Tradesman","2049"
"497","2021-08-24 11:09:48","2021","Ram","ProMaster City","Tradesman SLT",,,"1","1668","17282","40984","62996","/2021/Ram/ProMaster_City/Tradesman_SLT","2048"
"498","2021-08-24 11:09:48","2021","Subaru","Forester","Base","4","2.5","1","1669","17283","40985","62997","/2021/Subaru/Forester/Base/4_Cyl_2-dot-5L","1994"
"499","2021-08-24 11:09:48","2021","Subaru","Legacy","Base","4","2.5","1","1669","17284","40986","62998","/2021/Subaru/Legacy/Base/4_Cyl_2-dot-5L","2023"
"500","2021-08-24 11:09:48","2021","Subaru","Outback","Base","4","2.5","1","1669","17285","40987","62999","/2021/Subaru/Outback/Base/4_Cyl_2-dot-5L","2018"
