golf_course_tee.id,golf_course_tee.ts,golf_course_tee.tee,golf_course_tee.slope,golf_course_tee.par,golf_course_tee.length,golf_course_tee.rating,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.link,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
76,"2022-09-25 23:27:59",White,0,66,"4968 meters",0,61,"2022-09-25 23:27:59","Kiama Golf Club","Oxley Avenue, Kiama, New South Wales, 2533","Not far from Kiama, Kiama Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Kiama Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Kiama Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Kiama.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,Bent,Kikuyu
77,"2022-09-25 23:28:08",Men,0,64,"4096 meters",0,62,"2022-09-25 23:28:08","Bexley Golf Club","203 Stoney Creek Road, Kingsgrove, New South Wales, 2208","Not far from Kingsgrove, Bexley Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bexley Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bexley Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Kingsgrove.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",3,3,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":3.5,""CourseConditions"":4.0,""CourseLayout"":3.33333325,""OverallFacilitiesCondition"":3.0,""Pace"":4.0,""StaffFriendliness"":4.33333349,""ValueForTheMoney"":4.33333349",,,1939,"Year round",,,
78,"2022-09-25 23:28:08",Ladies,0,64,"3972 meters",0,62,"2022-09-25 23:28:08","Bexley Golf Club","203 Stoney Creek Road, Kingsgrove, New South Wales, 2208","Not far from Kingsgrove, Bexley Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bexley Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bexley Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Kingsgrove.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $40</li> <li>Clubs: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",3,3,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":3.5,""CourseConditions"":4.0,""CourseLayout"":3.33333325,""OverallFacilitiesCondition"":3.0,""Pace"":4.0,""StaffFriendliness"":4.33333349,""ValueForTheMoney"":4.33333349",,,1939,"Year round",,,
79,"2022-09-25 23:28:27",Championship,139,72,"6245 meters",0,63,"2022-09-25 23:28:27","New South Wales Golf Club","HENRY HEAD, La Perouse, New South Wales, 2036","Not far from La Perouse, New South Wales Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep New South Wales Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. New South Wales Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting La Perouse.",,,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li> <li>Caddies available: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.33333349,""CourseConditions"":4.5,""CourseLayout"":4.75,""OverallFacilitiesCondition"":3.66666675,""Pace"":4.5,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.0",,,1928,,"Alister MacKenzie,Peter Thompson,Michael Wolveridge,Graeme Grant,Greg Norman,Bob Harrison,Matthew Dusenberry,Eric Apperly,Eric Apperly","Bent Grass","Couch Grass"
80,"2022-09-25 23:28:27",Blue,139,72,"6129 meters",0,63,"2022-09-25 23:28:27","New South Wales Golf Club","HENRY HEAD, La Perouse, New South Wales, 2036","Not far from La Perouse, New South Wales Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep New South Wales Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. New South Wales Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting La Perouse.",,,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li> <li>Caddies available: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.33333349,""CourseConditions"":4.5,""CourseLayout"":4.75,""OverallFacilitiesCondition"":3.66666675,""Pace"":4.5,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.0",,,1928,,"Alister MacKenzie,Peter Thompson,Michael Wolveridge,Graeme Grant,Greg Norman,Bob Harrison,Matthew Dusenberry,Eric Apperly,Eric Apperly","Bent Grass","Couch Grass"
81,"2022-09-25 23:28:27",White,139,72,"5948 meters",0,63,"2022-09-25 23:28:27","New South Wales Golf Club","HENRY HEAD, La Perouse, New South Wales, 2036","Not far from La Perouse, New South Wales Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep New South Wales Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. New South Wales Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting La Perouse.",,,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li> <li>Caddies available: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.33333349,""CourseConditions"":4.5,""CourseLayout"":4.75,""OverallFacilitiesCondition"":3.66666675,""Pace"":4.5,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.0",,,1928,,"Alister MacKenzie,Peter Thompson,Michael Wolveridge,Graeme Grant,Greg Norman,Bob Harrison,Matthew Dusenberry,Eric Apperly,Eric Apperly","Bent Grass","Couch Grass"
82,"2022-09-25 23:28:27",Gold,129,72,"5760 meters",0,63,"2022-09-25 23:28:27","New South Wales Golf Club","HENRY HEAD, La Perouse, New South Wales, 2036","Not far from La Perouse, New South Wales Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep New South Wales Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. New South Wales Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting La Perouse.",,,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li> <li>Caddies available: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.33333349,""CourseConditions"":4.5,""CourseLayout"":4.75,""OverallFacilitiesCondition"":3.66666675,""Pace"":4.5,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.0",,,1928,,"Alister MacKenzie,Peter Thompson,Michael Wolveridge,Graeme Grant,Greg Norman,Bob Harrison,Matthew Dusenberry,Eric Apperly,Eric Apperly","Bent Grass","Couch Grass"
83,"2022-09-25 23:28:27",Ladies,142,75,"5534 meters",0,63,"2022-09-25 23:28:27","New South Wales Golf Club","HENRY HEAD, La Perouse, New South Wales, 2036","Not far from La Perouse, New South Wales Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep New South Wales Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. New South Wales Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting La Perouse.",,,,,"<li>Metal spikes allowed: No</li> <li>Credit cards accepted: Yes</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li> <li>Caddies available: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":4.33333349,""CourseConditions"":4.5,""CourseLayout"":4.75,""OverallFacilitiesCondition"":3.66666675,""Pace"":4.5,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.0",,,1928,,"Alister MacKenzie,Peter Thompson,Michael Wolveridge,Graeme Grant,Greg Norman,Bob Harrison,Matthew Dusenberry,Eric Apperly,Eric Apperly","Bent Grass","Couch Grass"
84,"2022-09-25 23:29:25",White,132,70,"5495 meters",0,67,"2022-09-25 23:29:25","The Coast Golf & Recreation Club","1 Coast Hospital Rd, Little Bay, New South Wales, 2036","Not far from Little Bay, The Coast Golf & Recreation Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep The Coast Golf & Recreation Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. The Coast Golf & Recreation Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Little Bay.",18,70,"5495 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",2,2,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":3.5,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",135,,1965,,"James Wilcher","Bent Poa Grass",
85,"2022-09-25 23:29:25",Yellow,0,70,"5025 meters",0,67,"2022-09-25 23:29:25","The Coast Golf & Recreation Club","1 Coast Hospital Rd, Little Bay, New South Wales, 2036","Not far from Little Bay, The Coast Golf & Recreation Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep The Coast Golf & Recreation Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. The Coast Golf & Recreation Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Little Bay.",18,70,"5495 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",2,2,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":3.5,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",135,,1965,,"James Wilcher","Bent Poa Grass",
86,"2022-09-25 23:29:25","Red (W)",129,72,"4975 meters",0,67,"2022-09-25 23:29:25","The Coast Golf & Recreation Club","1 Coast Hospital Rd, Little Bay, New South Wales, 2036","Not far from Little Bay, The Coast Golf & Recreation Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep The Coast Golf & Recreation Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. The Coast Golf & Recreation Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Little Bay.",18,70,"5495 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",2,2,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":3.5,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",135,,1965,,"James Wilcher","Bent Poa Grass",
87,"2022-09-25 23:31:04",Black,142,72,"6322 meters",0,70,"2022-09-25 23:31:04","Magenta Shores Golf & Country Club","1 Magenta Dr, Magenta, New South Wales, 2261","Not far from Magenta, Magenta Shores Golf & Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Magenta Shores Golf & Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Magenta Shores Golf & Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Magenta.",18,72,"6057 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Singles allowed: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Proper glof attire.</li>","<li>Carts: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":5.0,""CourseConditions"":4.25,""CourseLayout"":4.75,""OverallFacilitiesCondition"":4.25,""Pace"":3.75,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.75",142,,2006,,"Ross Watson",,
88,"2022-09-25 23:31:04",Blue,138,72,"6057 meters",0,70,"2022-09-25 23:31:04","Magenta Shores Golf & Country Club","1 Magenta Dr, Magenta, New South Wales, 2261","Not far from Magenta, Magenta Shores Golf & Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Magenta Shores Golf & Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Magenta Shores Golf & Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Magenta.",18,72,"6057 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Singles allowed: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Proper glof attire.</li>","<li>Carts: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":5.0,""CourseConditions"":4.25,""CourseLayout"":4.75,""OverallFacilitiesCondition"":4.25,""Pace"":3.75,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.75",142,,2006,,"Ross Watson",,
89,"2022-09-25 23:31:04",White,137,72,"5783 meters",0,70,"2022-09-25 23:31:04","Magenta Shores Golf & Country Club","1 Magenta Dr, Magenta, New South Wales, 2261","Not far from Magenta, Magenta Shores Golf & Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Magenta Shores Golf & Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Magenta Shores Golf & Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Magenta.",18,72,"6057 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Singles allowed: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Proper glof attire.</li>","<li>Carts: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":5.0,""CourseConditions"":4.25,""CourseLayout"":4.75,""OverallFacilitiesCondition"":4.25,""Pace"":3.75,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.75",142,,2006,,"Ross Watson",,
90,"2022-09-25 23:31:04","Red (W)",136,73,"5208 meters",0,70,"2022-09-25 23:31:04","Magenta Shores Golf & Country Club","1 Magenta Dr, Magenta, New South Wales, 2261","Not far from Magenta, Magenta Shores Golf & Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Magenta Shores Golf & Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Magenta Shores Golf & Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Magenta.",18,72,"6057 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Singles allowed: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Proper glof attire.</li>","<li>Carts: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":5.0,""CourseConditions"":4.25,""CourseLayout"":4.75,""OverallFacilitiesCondition"":4.25,""Pace"":3.75,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.75",142,,2006,,"Ross Watson",,
91,"2022-09-25 23:31:04","Yellow (W)",133,73,"4873 meters",0,70,"2022-09-25 23:31:04","Magenta Shores Golf & Country Club","1 Magenta Dr, Magenta, New South Wales, 2261","Not far from Magenta, Magenta Shores Golf & Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Magenta Shores Golf & Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Magenta Shores Golf & Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Magenta.",18,72,"6057 yards",,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Singles allowed: Yes</li> <li>Fivesomes allowed: Yes</li> <li>Dress Code: Proper glof attire.</li>","<li>Carts: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",4,4,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":5.0,""CourseConditions"":4.25,""CourseLayout"":4.75,""OverallFacilitiesCondition"":4.25,""Pace"":3.75,""StaffFriendliness"":4.0,""ValueForTheMoney"":3.75",142,,2006,,"Ross Watson",,
92,"2022-09-25 23:31:21",White,0,59,"3545 meters",0,71,"2022-09-25 23:31:21","Randwick Golf Club","1 Howe Street, Malabar, New South Wales, 2036","Not far from Malabar, Randwick Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Randwick Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Randwick Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Malabar.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,,,,
93,"2022-09-25 23:31:27",White,0,72,"6114 meters",0,72,"2022-09-25 23:31:27","Belmont Golf Club","801A PACIFIC HIGHWAY, Marks Point, New South Wales, 2280","Not far from Marks Point, Belmont Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Belmont Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Belmont Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Marks Point.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1952,"Year round","James Wilcher,Prosper Ellis",,
94,"2022-09-25 23:31:27",Ladies,0,73,"5381 meters",0,72,"2022-09-25 23:31:27","Belmont Golf Club","801A PACIFIC HIGHWAY, Marks Point, New South Wales, 2280","Not far from Marks Point, Belmont Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Belmont Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Belmont Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Marks Point.",,,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1952,"Year round","James Wilcher,Prosper Ellis",,
95,"2022-09-25 23:32:09",Black,0,71,"6068 meters",0,73,"2022-09-25 23:32:09","Bankstown Golf Club","70 Ashford Avenue, Milperra, New South Wales, 2214","Not far from Milperra, Bankstown Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bankstown Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bankstown Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Milperra.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1928,"Year round",,,
96,"2022-09-25 23:32:09",Blue,0,71,"5855 meters",0,73,"2022-09-25 23:32:09","Bankstown Golf Club","70 Ashford Avenue, Milperra, New South Wales, 2214","Not far from Milperra, Bankstown Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bankstown Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bankstown Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Milperra.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1928,"Year round",,,
97,"2022-09-25 23:32:09",White,0,71,"5644 meters",0,73,"2022-09-25 23:32:09","Bankstown Golf Club","70 Ashford Avenue, Milperra, New South Wales, 2214","Not far from Milperra, Bankstown Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bankstown Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bankstown Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Milperra.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1928,"Year round",,,
98,"2022-09-25 23:32:09","Red (W)",0,72,"5236 meters",0,73,"2022-09-25 23:32:09","Bankstown Golf Club","70 Ashford Avenue, Milperra, New South Wales, 2214","Not far from Milperra, Bankstown Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bankstown Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bankstown Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Milperra.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1928,"Year round",,,
99,"2022-09-25 23:32:09",Gold,0,71,"4880 meters",0,73,"2022-09-25 23:32:09","Bankstown Golf Club","70 Ashford Avenue, Milperra, New South Wales, 2214","Not far from Milperra, Bankstown Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Bankstown Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Bankstown Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Milperra.",,,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1928,"Year round",,,
