book_x_author.id,book_x_author.ts,book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,author.id,author.ts,author.author
73,"2022-10-30 17:03:35",1666739,"2022-10-30 17:03:35","Hidden Secrets of the Eastern Star",9780005021811,0005021812,,0,1994,Sharing,"\n Paperback\n 491 pages\n",4.5,,,,"Acknowledged authors Cathy , Burns wrote Hidden Secrets of the Eastern Star comprising 491 pages back in 1994. Textbook and eTextbook are published under ISBN 0005021812 and 9780005021811. Since then Hidden Secrets of the Eastern Star textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.39 or rent at the marketplace.","You will learn about their secret passwords, symbols, colors, flowers, gems, and a Goddess connection. Also included is a special chapter on the Rainbow Girls and the hidden meaning behind the lambskin apron.",,,,,,,,68039,73,"2022-10-30 17:03:35",Cathy
74,"2022-10-30 17:03:35",1666739,"2022-10-30 17:03:35","Hidden Secrets of the Eastern Star",9780005021811,0005021812,,0,1994,Sharing,"\n Paperback\n 491 pages\n",4.5,,,,"Acknowledged authors Cathy , Burns wrote Hidden Secrets of the Eastern Star comprising 491 pages back in 1994. Textbook and eTextbook are published under ISBN 0005021812 and 9780005021811. Since then Hidden Secrets of the Eastern Star textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.39 or rent at the marketplace.","You will learn about their secret passwords, symbols, colors, flowers, gems, and a Goddess connection. Also included is a special chapter on the Rainbow Girls and the hidden meaning behind the lambskin apron.",,,,,,,,68039,74,"2022-10-30 17:03:35",Burns
75,"2022-10-30 17:03:49",1727247,"2022-10-30 17:03:49","The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture)",9780813937786,0813937787,,Illustrated,2016,"University of Virginia Press","\n Paperback\n 352 pages\n",3.6,,,,"Acknowledged authors Jones , Richard D. , Lindsay , Shiels wrote The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) comprising 352 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937787 and 9780813937786. Since then The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Considered a wonder of the ancient world, the Newark Earthworks―the gigantic geometrical mounds of earth built nearly two thousand years ago in the Ohio valley--have been a focal point for archaeologists and surveyors, researchers and scholars for almost two centuries. In their prime one of the premier pilgrimage destinations in North America, these monuments are believed to have been ceremonial centers used by ancestors of Native Americans, called the ""Hopewell culture,"" as social gathering places, religious shrines, pilgrimage sites, and astronomical observatories. Yet much of this territory has been destroyed by the city of Newark, and the site currently ""hosts"" a private golf course, making it largely inaccessible to the public. The first book-length volume devoted to the site, The Newark Earthworks reveals the magnitude and the geometric precision of what remains of the earthworks and the site’s undeniable importance to our history. Including contributions from archaeologists, historians, cultural geographers, and cartographers, as well as scholars in religious studies, legal studies, indigenous studies, and preservation studies, the book follows an interdisciplinary approach to shine light on the Newark Earthworks and argues compellingly for its designation as a World Heritage Site.",,,,,,,,39408,75,"2022-10-30 17:03:49",Jones
76,"2022-10-30 17:03:49",1727247,"2022-10-30 17:03:49","The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture)",9780813937786,0813937787,,Illustrated,2016,"University of Virginia Press","\n Paperback\n 352 pages\n",3.6,,,,"Acknowledged authors Jones , Richard D. , Lindsay , Shiels wrote The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) comprising 352 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937787 and 9780813937786. Since then The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Considered a wonder of the ancient world, the Newark Earthworks―the gigantic geometrical mounds of earth built nearly two thousand years ago in the Ohio valley--have been a focal point for archaeologists and surveyors, researchers and scholars for almost two centuries. In their prime one of the premier pilgrimage destinations in North America, these monuments are believed to have been ceremonial centers used by ancestors of Native Americans, called the ""Hopewell culture,"" as social gathering places, religious shrines, pilgrimage sites, and astronomical observatories. Yet much of this territory has been destroyed by the city of Newark, and the site currently ""hosts"" a private golf course, making it largely inaccessible to the public. The first book-length volume devoted to the site, The Newark Earthworks reveals the magnitude and the geometric precision of what remains of the earthworks and the site’s undeniable importance to our history. Including contributions from archaeologists, historians, cultural geographers, and cartographers, as well as scholars in religious studies, legal studies, indigenous studies, and preservation studies, the book follows an interdisciplinary approach to shine light on the Newark Earthworks and argues compellingly for its designation as a World Heritage Site.",,,,,,,,39408,76,"2022-10-30 17:03:49","Richard D."
77,"2022-10-30 17:03:49",1727247,"2022-10-30 17:03:49","The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture)",9780813937786,0813937787,,Illustrated,2016,"University of Virginia Press","\n Paperback\n 352 pages\n",3.6,,,,"Acknowledged authors Jones , Richard D. , Lindsay , Shiels wrote The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) comprising 352 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937787 and 9780813937786. Since then The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Considered a wonder of the ancient world, the Newark Earthworks―the gigantic geometrical mounds of earth built nearly two thousand years ago in the Ohio valley--have been a focal point for archaeologists and surveyors, researchers and scholars for almost two centuries. In their prime one of the premier pilgrimage destinations in North America, these monuments are believed to have been ceremonial centers used by ancestors of Native Americans, called the ""Hopewell culture,"" as social gathering places, religious shrines, pilgrimage sites, and astronomical observatories. Yet much of this territory has been destroyed by the city of Newark, and the site currently ""hosts"" a private golf course, making it largely inaccessible to the public. The first book-length volume devoted to the site, The Newark Earthworks reveals the magnitude and the geometric precision of what remains of the earthworks and the site’s undeniable importance to our history. Including contributions from archaeologists, historians, cultural geographers, and cartographers, as well as scholars in religious studies, legal studies, indigenous studies, and preservation studies, the book follows an interdisciplinary approach to shine light on the Newark Earthworks and argues compellingly for its designation as a World Heritage Site.",,,,,,,,39408,77,"2022-10-30 17:03:49",Lindsay
78,"2022-10-30 17:03:49",1727247,"2022-10-30 17:03:49","The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture)",9780813937786,0813937787,,Illustrated,2016,"University of Virginia Press","\n Paperback\n 352 pages\n",3.6,,,,"Acknowledged authors Jones , Richard D. , Lindsay , Shiels wrote The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) comprising 352 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937787 and 9780813937786. Since then The Newark Earthworks: Enduring Monuments, Contested Meanings (Studies in Religion and Culture) textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","Considered a wonder of the ancient world, the Newark Earthworks―the gigantic geometrical mounds of earth built nearly two thousand years ago in the Ohio valley--have been a focal point for archaeologists and surveyors, researchers and scholars for almost two centuries. In their prime one of the premier pilgrimage destinations in North America, these monuments are believed to have been ceremonial centers used by ancestors of Native Americans, called the ""Hopewell culture,"" as social gathering places, religious shrines, pilgrimage sites, and astronomical observatories. Yet much of this territory has been destroyed by the city of Newark, and the site currently ""hosts"" a private golf course, making it largely inaccessible to the public. The first book-length volume devoted to the site, The Newark Earthworks reveals the magnitude and the geometric precision of what remains of the earthworks and the site’s undeniable importance to our history. Including contributions from archaeologists, historians, cultural geographers, and cartographers, as well as scholars in religious studies, legal studies, indigenous studies, and preservation studies, the book follows an interdisciplinary approach to shine light on the Newark Earthworks and argues compellingly for its designation as a World Heritage Site.",,,,,,,,39408,78,"2022-10-30 17:03:49",Shiels
79,"2022-10-30 17:03:53",1666740,"2022-10-30 17:03:53",Sell,9780005047217,0005047218,,"most recent",1994,"Media Arts Group","\n Paperback\n pages\n",4.1,,,,"Acknowledged authors Betty Lukens wrote Through the Bible in Felt: Teacher's Manual comprising pages back in 1994. Textbook and eTextbook are published under ISBN 0005047218 and 9780005047217. Since then Through the Bible in Felt: Teacher's Manual textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.31 or rent at the marketplace.","Take a Visual Journey Back Through Bible Times' • Helps Teach Christian Values • Creates a Lasting Impression • Covers Old and New Testament • Interactive Teaching Tool",,,,,,,,56668,79,"2022-10-30 17:03:53","Betty Lukens"
80,"2022-10-30 17:04:02",1727248,"2022-10-30 17:04:02","The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America)",9780813937878,0813937876,,Illustrated,2016,"University of Virginia Press","\n Hardcover\n 296 pages\n",4.0,,,,"Acknowledged authors Julia , Gaffield wrote The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America) comprising 296 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937876 and 9780813937878. Since then The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","While the Age of Revolution has long been associated with the French and American Revolutions, increasing attention is being paid to the Haitian Revolution as the third great event in the making of the modern world. A product of the only successful slave revolution in history, Haiti’s Declaration of Independence in 1804 stands at a major turning point in the trajectory of social, economic, and political relations in the modern world. This declaration created the second independent country in the Americas and certified a new genre of political writing. Despite Haiti’s global significance, however, scholars are only now beginning to understand the context, content, and implications of the Haitian Declaration of Independence. This collection represents the first in-depth, interdisciplinary, and integrated analysis by American, British, and Haitian scholars of the creation and dissemination of the document, its content and reception, and its legacy. Throughout, the contributors use newly discovered archival materials and innovative research methods to reframe the importance of Haiti within the Age of Revolution and to reinterpret the declaration as a founding document of the nineteenth-century Atlantic World. The authors offer new research about the key figures involved in the writing and styling of the document, its publication and dissemination, the significance of the declaration in the creation of a new nation-state, and its implications for neighboring islands. The contributors also use diverse sources to understand the lasting impact of the declaration on the country more broadly, its annual celebration and importance in the formation of a national identity, and its memory and celebration in Haitian Vodou song and ceremony. Taken together, these essays offer a clearer and more thorough understanding of the intricacies and complexities of the world’s second declaration of independence to create a lasting nation-state.",,,,$39.50,,,$44.24,25473,80,"2022-10-30 17:04:02",Julia
81,"2022-10-30 17:04:02",1727248,"2022-10-30 17:04:02","The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America)",9780813937878,0813937876,,Illustrated,2016,"University of Virginia Press","\n Hardcover\n 296 pages\n",4.0,,,,"Acknowledged authors Julia , Gaffield wrote The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America) comprising 296 pages back in 2016. Textbook and eTextbook are published under ISBN 0813937876 and 9780813937878. Since then The Haitian Declaration of Independence: Creation, Context, and Legacy (Jeffersonian America) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.53 or rent at the marketplace.","While the Age of Revolution has long been associated with the French and American Revolutions, increasing attention is being paid to the Haitian Revolution as the third great event in the making of the modern world. A product of the only successful slave revolution in history, Haiti’s Declaration of Independence in 1804 stands at a major turning point in the trajectory of social, economic, and political relations in the modern world. This declaration created the second independent country in the Americas and certified a new genre of political writing. Despite Haiti’s global significance, however, scholars are only now beginning to understand the context, content, and implications of the Haitian Declaration of Independence. This collection represents the first in-depth, interdisciplinary, and integrated analysis by American, British, and Haitian scholars of the creation and dissemination of the document, its content and reception, and its legacy. Throughout, the contributors use newly discovered archival materials and innovative research methods to reframe the importance of Haiti within the Age of Revolution and to reinterpret the declaration as a founding document of the nineteenth-century Atlantic World. The authors offer new research about the key figures involved in the writing and styling of the document, its publication and dissemination, the significance of the declaration in the creation of a new nation-state, and its implications for neighboring islands. The contributors also use diverse sources to understand the lasting impact of the declaration on the country more broadly, its annual celebration and importance in the formation of a national identity, and its memory and celebration in Haitian Vodou song and ceremony. Taken together, these essays offer a clearer and more thorough understanding of the intricacies and complexities of the world’s second declaration of independence to create a lasting nation-state.",,,,$39.50,,,$44.24,25473,81,"2022-10-30 17:04:02",Gaffield
82,"2022-10-30 17:04:02",1666741,"2022-10-30 17:04:02",Sell,9780005059463,0005059461,,,1994,BrentwoodBenson,"\n Paperback\n 140 pages\n",3.7,,,,"Acknowledged authors Dick Torrans wrote Country & Western Gospel Hymnal, Volume 5 comprising 140 pages back in 1994. Textbook and eTextbook are published under ISBN 0005059461 and 9780005059463. Since then Country & Western Gospel Hymnal, Volume 5 textbook received total rating of 3.7 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.99 or rent at the marketplace.","Contents 146 pages in Country and Western Gospel Hymnal vol. 5",,,,,,,,48496,82,"2022-10-30 17:04:02","Dick Torrans"
83,"2022-10-30 17:04:16",1727249,"2022-10-30 17:04:16","Gun Culture in Early Modern England",9780813938592,0813938597,,"1st Edition",2016,"University of Virginia Press","\n Hardcover\n 272 pages\n",4.5,,,,"Acknowledged authors Schwoerer , Lois G. wrote Gun Culture in Early Modern England comprising 272 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938597 and 9780813938592. Since then Gun Culture in Early Modern England textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.35 or rent at the marketplace.","Guns had an enormous impact on the social, economic, cultural, and political lives of civilian men, women, and children of all social strata in early modern England. In this study, Lois Schwoerer identifies and analyzes England’s domestic gun culture from 1500 to 1740, uncovering how guns became available, what effects they had on society, and how different sectors of the population contributed to gun culture. The rise of guns made for recreational use followed the development of a robust gun industry intended by King Henry VIII to produce artillery and handguns for war. Located first in London, the gun industry brought the city new sounds, smells, street names, shops, sights, and communities of gun workers, many of whom were immigrants. Elite men used guns for hunting, target shooting, and protection. They collected beautifully decorated guns, gave them as gifts, and included them in portraits and coats-of-arms, regarding firearms as a mark of status, power, and sophistication. With statutes and proclamations, the government legally denied firearms to subjects with an annual income under £100―about 98 percent of the population―whose reactions ranged from grudging acceptance to willful disobedience. Schwoerer shows how this domestic gun culture influenced England’s Bill of Rights in 1689, a document often cited to support the claim that the Second Amendment to the United States Constitution conveys the right to have arms as an Anglo-American legacy. Schwoerer shows that the Bill of Rights did not grant a universal right to have arms, but rather a right restricted by religion, law, and economic standing, terms that reflected the nation's gun culture. Examining everything from gunmakers’ records to wills, and from period portraits to toy guns, Gun Culture in Early Modern England offers new data and fresh insights on the place of the gun in English society.",,,,$39.50,,,$44.24,88506,83,"2022-10-30 17:04:16",Schwoerer
84,"2022-10-30 17:04:16",1727249,"2022-10-30 17:04:16","Gun Culture in Early Modern England",9780813938592,0813938597,,"1st Edition",2016,"University of Virginia Press","\n Hardcover\n 272 pages\n",4.5,,,,"Acknowledged authors Schwoerer , Lois G. wrote Gun Culture in Early Modern England comprising 272 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938597 and 9780813938592. Since then Gun Culture in Early Modern England textbook received total rating of 4.5 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.35 or rent at the marketplace.","Guns had an enormous impact on the social, economic, cultural, and political lives of civilian men, women, and children of all social strata in early modern England. In this study, Lois Schwoerer identifies and analyzes England’s domestic gun culture from 1500 to 1740, uncovering how guns became available, what effects they had on society, and how different sectors of the population contributed to gun culture. The rise of guns made for recreational use followed the development of a robust gun industry intended by King Henry VIII to produce artillery and handguns for war. Located first in London, the gun industry brought the city new sounds, smells, street names, shops, sights, and communities of gun workers, many of whom were immigrants. Elite men used guns for hunting, target shooting, and protection. They collected beautifully decorated guns, gave them as gifts, and included them in portraits and coats-of-arms, regarding firearms as a mark of status, power, and sophistication. With statutes and proclamations, the government legally denied firearms to subjects with an annual income under £100―about 98 percent of the population―whose reactions ranged from grudging acceptance to willful disobedience. Schwoerer shows how this domestic gun culture influenced England’s Bill of Rights in 1689, a document often cited to support the claim that the Second Amendment to the United States Constitution conveys the right to have arms as an Anglo-American legacy. Schwoerer shows that the Bill of Rights did not grant a universal right to have arms, but rather a right restricted by religion, law, and economic standing, terms that reflected the nation's gun culture. Examining everything from gunmakers’ records to wills, and from period portraits to toy guns, Gun Culture in Early Modern England offers new data and fresh insights on the place of the gun in English society.",,,,$39.50,,,$44.24,88506,84,"2022-10-30 17:04:16","Lois G."
85,"2022-10-30 17:04:34",1666743,"2022-10-30 17:04:34","All American Church Hymnal",9780005318829,0005318823,,,1992,"Brendwood Benson Publishing Company","\n Hardcover\n pages\n",3.8,,,,"Acknowledged authors Various wrote All American Church Hymnal comprising pages back in 1992. Textbook and eTextbook are published under ISBN 0005318823 and 9780005318829. Since then All American Church Hymnal textbook received total rating of 3.8 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.45 or rent at the marketplace.","408 songs, topical index with 83 headings, 43 responsive readings and unison readings, suggested scripture readings for special occasions, benedictions.",,,,,,,,57412,85,"2022-10-30 17:04:34",Various
86,"2022-10-30 17:04:37",1727250,"2022-10-30 17:04:37","Hidden History: African American Cemeteries in Central Virginia",9780813938912,0813938910,,Reprint,2016,"University of Virginia Press","\n Paperback\n 216 pages\n",3.6,,,,"Acknowledged authors Lynn , Rainville wrote Hidden History: African American Cemeteries in Central Virginia comprising 216 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938910 and 9780813938912. Since then Hidden History: African American Cemeteries in Central Virginia textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.01 or rent at the marketplace.","In Hidden History, Lynn Rainville travels through the forgotten African American cemeteries of central Virginia to recover information crucial to the stories of the black families who lived and worked there for over two hundred years. The subjects of Rainville’s research are not statesmen or plantation elites; they are hidden residents, people who are typically underrepresented in historical research but whose stories are essential for a complete understanding of our national past. Rainville studied above-ground funerary remains in over 150 historic African American cemeteries to provide an overview of mortuary and funerary practices from the late eighteenth century to the end of the twentieth. Combining historical, anthropological, and archaeological perspectives, she analyzes documents―such as wills, obituaries, and letters―as well as gravestones and graveside offerings. Rainville’s findings shed light on family genealogies, the rise and fall of segregation, and attitudes toward religion and death. As many of these cemeteries are either endangered or already destroyed, the book includes a discussion on the challenges of preservation and how the reader may visit, and help preserve, these valuable cultural assets.",,,,,,,$24.21,198613,86,"2022-10-30 17:04:37",Lynn
87,"2022-10-30 17:04:37",1727250,"2022-10-30 17:04:37","Hidden History: African American Cemeteries in Central Virginia",9780813938912,0813938910,,Reprint,2016,"University of Virginia Press","\n Paperback\n 216 pages\n",3.6,,,,"Acknowledged authors Lynn , Rainville wrote Hidden History: African American Cemeteries in Central Virginia comprising 216 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938910 and 9780813938912. Since then Hidden History: African American Cemeteries in Central Virginia textbook received total rating of 3.6 stars and was available to sell back to BooksRun online for the top buyback price of $ 1.01 or rent at the marketplace.","In Hidden History, Lynn Rainville travels through the forgotten African American cemeteries of central Virginia to recover information crucial to the stories of the black families who lived and worked there for over two hundred years. The subjects of Rainville’s research are not statesmen or plantation elites; they are hidden residents, people who are typically underrepresented in historical research but whose stories are essential for a complete understanding of our national past. Rainville studied above-ground funerary remains in over 150 historic African American cemeteries to provide an overview of mortuary and funerary practices from the late eighteenth century to the end of the twentieth. Combining historical, anthropological, and archaeological perspectives, she analyzes documents―such as wills, obituaries, and letters―as well as gravestones and graveside offerings. Rainville’s findings shed light on family genealogies, the rise and fall of segregation, and attitudes toward religion and death. As many of these cemeteries are either endangered or already destroyed, the book includes a discussion on the challenges of preservation and how the reader may visit, and help preserve, these valuable cultural assets.",,,,,,,$24.21,198613,87,"2022-10-30 17:04:37",Rainville
88,"2022-10-30 17:04:55",1666744,"2022-10-30 17:04:55",Sell,9780005369609,0005369606,,"7th Edition 2003",2003,"Thomson Heinle","\n Hardcover\n 512 pages\n",4.1,,,,"Acknowledged authors Dieter Sevin wrote Wie Geht's? : An Introductory German Course - Textbook Only comprising 512 pages back in 2003. Textbook and eTextbook are published under ISBN 0005369606 and 9780005369609. Since then Wie Geht's? : An Introductory German Course - Textbook Only textbook received total rating of 4.1 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.31 or rent at the marketplace.","WIE GEHT'S?, one of the most popular Introductory German programs in the country, shows students how the German language actually works, while encouraging cultural awareness and the acquisition of a functional vocabulary that effectively prepares students to continue with their study of German. In the Seventh Edition, students have even greater opportunities for communicative practice, and can access updated cultural material that discusses the exciting and dramatic changes in German-speaking countries during the past few years.",,,,,,,,143218,88,"2022-10-30 17:04:55","Dieter Sevin"
89,"2022-10-30 17:04:55",1727251,"2022-10-30 17:04:55",Sell,9780813938967,0813938961,,Illustrated,2016,"University of Virginia Press","\n Hardcover\n 328 pages\n",4.0,,,,"Acknowledged authors McDonald , Robert M. S. wrote Confounding Father: Thomas Jefferson's Image in His Own Time (Jeffersonian America) comprising 328 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938961 and 9780813938967. Since then Confounding Father: Thomas Jefferson's Image in His Own Time (Jeffersonian America) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.58 or rent at the marketplace.","Of all the founding fathers, Thomas Jefferson stood out as the most controversial and confounding. Loved and hated, revered and reviled, during his lifetime he served as a lightning rod for dispute. Few major figures in American history provoked such a polarization of public opinion. One supporter described him as the possessor of ""an enlightened mind and superior wisdom; the adorer of our God; the patriot of his country; and the friend and benefactor of the whole human race."" Martha Washington, however, considered Jefferson ""one of the most detestable of mankind""--and she was not alone. While Jefferson’s supporters organized festivals in his honor where they praised him in speeches and songs, his detractors portrayed him as a dilettante and demagogue, double-faced and dangerously radical, an atheist and ""Anti-Christ"" hostile to Christianity. Characterizing his beliefs as un-American, they tarred him with the extremism of the French Revolution. Yet his allies cheered his contributions to the American Revolution, unmasking him as the now formerly anonymous author of the words that had helped to define America in the Declaration of Independence. Jefferson, meanwhile, anxiously monitored the development of his image. As president he even clipped expressions of praise and scorn from newspapers, pasting them in his personal scrapbooks. In this fascinating new book, historian Robert M. S. McDonald explores how Jefferson, a man with a manner so mild some described it as meek, emerged as such a divisive figure. Bridging the gap between high politics and popular opinion, Confounding Father exposes how Jefferson’s bifurcated image took shape both as a product of his own creation and in response to factors beyond his control. McDonald tells a gripping, sometimes poignant story of disagreements over issues and ideology as well as contested conceptions of the rules of politics. In the first fifty years of independence, Americans’ views of Jefferson revealed much about their conflicting views of the purpose and promise of America. Jeffersonian America",,,,$19.95,,,,103907,89,"2022-10-30 17:04:55",McDonald
90,"2022-10-30 17:04:55",1727251,"2022-10-30 17:04:55",Sell,9780813938967,0813938961,,Illustrated,2016,"University of Virginia Press","\n Hardcover\n 328 pages\n",4.0,,,,"Acknowledged authors McDonald , Robert M. S. wrote Confounding Father: Thomas Jefferson's Image in His Own Time (Jeffersonian America) comprising 328 pages back in 2016. Textbook and eTextbook are published under ISBN 0813938961 and 9780813938967. Since then Confounding Father: Thomas Jefferson's Image in His Own Time (Jeffersonian America) textbook received total rating of 4.0 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.58 or rent at the marketplace.","Of all the founding fathers, Thomas Jefferson stood out as the most controversial and confounding. Loved and hated, revered and reviled, during his lifetime he served as a lightning rod for dispute. Few major figures in American history provoked such a polarization of public opinion. One supporter described him as the possessor of ""an enlightened mind and superior wisdom; the adorer of our God; the patriot of his country; and the friend and benefactor of the whole human race."" Martha Washington, however, considered Jefferson ""one of the most detestable of mankind""--and she was not alone. While Jefferson’s supporters organized festivals in his honor where they praised him in speeches and songs, his detractors portrayed him as a dilettante and demagogue, double-faced and dangerously radical, an atheist and ""Anti-Christ"" hostile to Christianity. Characterizing his beliefs as un-American, they tarred him with the extremism of the French Revolution. Yet his allies cheered his contributions to the American Revolution, unmasking him as the now formerly anonymous author of the words that had helped to define America in the Declaration of Independence. Jefferson, meanwhile, anxiously monitored the development of his image. As president he even clipped expressions of praise and scorn from newspapers, pasting them in his personal scrapbooks. In this fascinating new book, historian Robert M. S. McDonald explores how Jefferson, a man with a manner so mild some described it as meek, emerged as such a divisive figure. Bridging the gap between high politics and popular opinion, Confounding Father exposes how Jefferson’s bifurcated image took shape both as a product of his own creation and in response to factors beyond his control. McDonald tells a gripping, sometimes poignant story of disagreements over issues and ideology as well as contested conceptions of the rules of politics. In the first fifty years of independence, Americans’ views of Jefferson revealed much about their conflicting views of the purpose and promise of America. Jeffersonian America",,,,$19.95,,,,103907,90,"2022-10-30 17:04:55","Robert M. S."
91,"2022-10-30 17:05:15",1727252,"2022-10-30 17:05:15","Recollections: The French Revolution of 1848 and Its Aftermath",9780813939018,0813939011,,,2016,"University of Virginia Press","\n Hardcover\n 392 pages\n",4.4,,,,"Acknowledged authors Olivier , Tocqueville , Alexis de , Zunz wrote Recollections: The French Revolution of 1848 and Its Aftermath comprising 392 pages back in 2016. Textbook and eTextbook are published under ISBN 0813939011 and 9780813939018. Since then Recollections: The French Revolution of 1848 and Its Aftermath textbook received total rating of 4.4 stars and was available to sell back to BooksRun online for the top buyback price of $ 0.41 or rent at the marketplace.","Alexis de Tocqueville’s Souvenirs was his extraordinarily lucid and trenchant analysis of the 1848 revolution in France. Despite its bravura passages and stylistic flourishes, however, it was not intended for publication. Written just before Louis-Napoléon Bonaparte’s 1851 coup prompted the great theorist of democracy to retire from political life, it was initially conceived simply as an exercise in candid personal reflection. In Recollections: The French Revolution of 1848 and Its Aftermath, renowned historian Olivier Zunz and award-winning translator Arthur Goldhammer offer an entirely new translation of Tocqueville’s compelling book. The book has an interesting publishing history. Yielding to pressure from friends, Tocqueville finally approved its publication, although only after those portrayed in the work―most, unflatteringly―had died. After Tocqueville’s death, his grandnephew published a redacted version, but it was not until 1942 that French editors restored the potentially offensive passages. Goldhammer’s is the first English translation to do justice to Tocqueville’s original uncensored masterpiece of analytical description, stylistic subtlety, vivid social panorama, and incisive critique of political blundering and cowardice. Zunz’s introduction―and his addition of several of Tocqueville’s ancillary speeches, occasional texts, and letters―round out a unique volume that significantly enhances our understanding of the revolutionary period and Tocqueville’s role in it. In this new edition, Zunz highlights the persistent influence of the United States on the life and work of a man who tirelessly, albeit futilely, promoted the American model of government for the New French Republic.",,,,$39.50,,,$44.49,78711,91,"2022-10-30 17:05:15",Olivier
